PARCEL_ID,OWNER,NAME/ADDR2,NAME/ADDR3,NAME/ADDR4,NAME/ADDR5,LOCATION,LEGAL1,LEGAL2,LEGAL3,LEGAL4,LEGAL5,LEGAL6,ASSESSED_VALUE,BASE_SQ_FT,AUX_SQ_FT,YRBLT,PROPERTY USE,SALE_DATE,SALE_PRICE,BOOK,PAGE,SALETYPE,INSTRUMENT_TYPE,INSTRUMENT_DESC,QUAL_CODE,GRANTOR,GRANTEE
="2105080000040","ALAKA EDMOND OLATUNDE","","4945 OUTLOOK CT","TALLAHASSEE FL 32303","","4945 OUTLOOK CT","HIGH OAKS UNREC","LOT 4","OR 1821/1915 1917/82","","","","356498","2774","1025","1997","0100 - Single Family Residential","03/12/2018","350000","5171","51","I","WD","WARRANTY DEED","01","UTLEY DONNA K","ALAKA EDMOND OLATUNDE"
="2105080000060","DAOUD NIJMEH","","4929 OUTLOOK CT","TALLAHASSEE FL 32303","","4929 OUTLOOK CT","HIGH OAKS UNREC","LOT 6","OR 899/1481 1370/2243 2017/376","OR 2347/1114","","","323732","2409","900","2000","0100 - Single Family Residential","07/23/2018","76200","5223","386","I","QC","QUIT CLAIM","11","GHOSH AHMAD ABOU","ABOU-GHOSH AHMAD"
="2105110000091","MACADE PROPERTIES LLC","","3510 BANKHEAD CT","TALLAHASSEE FL 32309","","3772 MARIA CIR","JACKSON VILLAGE UNREC","4 & 5 1N 1W","LOT 9 (B)","3772 MARIA CIRCLE","OR 1493/533 1987/1771","","98197","891","43","1983","0107 - Townhouse","04/30/2018","75000","5189","2002","I","WD","WARRANTY DEED","01","EPSTEIN HARRIET S","RIFF MICHAEL"
="2105110000101","MERWARTH LAURIE MICHELLE","","PO BOX 809","CALLAHAN FL 32011","","3788 MARIA CIR","SECTION 5 T1N R1W","JACKSON VILLAGE UNRECORDED","OR 4391/2323","","","","100033","990","95","1983","0107 - Townhouse","04/05/2018","0","5711","978","I","DC","","11","FRENCH WALTER D","FRENCH SHIRLEY E ESTATE"
="2105130000010","GODWIN KRISTIN A","","4456 SWEETLEAF LN","TALLAHASSEE FL 32303","","4456 SWEETLEAF LN","MAGNOLIA HOLLOW UNRECORDED","5 1N 1W .71 A","LOT 1","OR 1343/1409 2180/1016","","","163688","1892","388","1988","0100 - Single Family Residential","08/08/2018","0","5225","2063","I","QC","QUIT CLAIM","11","GODWIN STEPHEN S","GODWIN KRISTIN A"
="210515  A0060","KANE KAELIN","","4715 KNOLLWOOD DR","TALLAHASSEE FL 32303","","4715 KNOLLWOOD DR","WILDWOOD UNREC","5 & 8 1N 1W 1.91 A","LOT 6                      BLOCK A","OR 885/195 987/2162","","","153580","960","1312","1973","0100 - Single Family Residential","12/20/2018","175000","5270","926","I","WD","WARRANTY DEED","01","BREEDLOVE PAUL","KANE KAELIN"
="210515  A0120","SUTOR FAMILY TRUST U/T/D 07/10/1974","","7759 HOLSTEINER LN","TALLAHASSEE FL 32309","","0 KNOLLWOOD DR","WILDWOOD UNREC","5 & 8 1N 1W","LOT 12    BLOCK A","OR 439/261 695/199","","","9983","","","","0000 - Vacant Residential","10/01/2018","100","5244","502","V","WD","WARRANTY DEED","11","SUTOR ALEX","SUTOR FAMILY TRUST U/T/D 07/10/1974"
="210515  A0120","SUTOR FAMILY TRUST U/T/D 07/10/1974","","7759 HOLSTEINER LN","TALLAHASSEE FL 32309","","0 KNOLLWOOD DR","WILDWOOD UNREC","5 & 8 1N 1W","LOT 12    BLOCK A","OR 439/261 695/199","","","9983","","","","0000 - Vacant Residential","12/28/2018","100","5271","322","V","CD","CORRECTIVE DEED","11","SUTOR ALEX","SUTOR FAMILY TRUST U/T/D 07/10/1974"
="210515  A0150","SUTOR FAMILY TRUST U/T/D 07/10/1974","","7759 HOLSTEINER LN","TALLAHASSEE FL 32309","","0 LAKELY DR","WILDWOOD UNREC","5 & 8 1N 1W 1.893 A","LOT 15                     BLOCK A","OR 719/61","","","9983","","","","0000 - Vacant Residential","10/01/2018","100","5244","502","V","WD","WARRANTY DEED","11","SUTOR ALEX","SUTOR FAMILY TRUST U/T/D 07/10/1974"
="210515  A0150","SUTOR FAMILY TRUST U/T/D 07/10/1974","","7759 HOLSTEINER LN","TALLAHASSEE FL 32309","","0 LAKELY DR","WILDWOOD UNREC","5 & 8 1N 1W 1.893 A","LOT 15                     BLOCK A","OR 719/61","","","9983","","","","0000 - Vacant Residential","12/28/2018","100","5271","322","V","CD","CORRECTIVE DEED","11","SUTOR ALEX","SUTOR FAMILY TRUST U/T/D 07/10/1974"
="210515  A0310","HOWREN WALKER IV","","4809 LAKELY DR","TALLAHASSEE FL 32303","","4809 LAKELY DR","WILDWOOD UNREC","5 & 8 1N 1W 4 A","LOT 31                     BLOCK A","OR 1403/1872 2254/834","","","150654","1384","30","1984","0100 - Single Family Residential","11/21/2018","115000","5259","781","I","WD","WARRANTY DEED","01","GANTT LUCIUS B III","HOWREN WALKER IV"
="210515  B0070","GARSIDE SAMUEL T","","4754 KNOLLWOOD DR","TALLAHASSEE FL 32303","","4754 KNOLLWOOD DR","WILDWOOD UNREC","5 & 8 1N 1W","LOT 7                      BLOCK B","","","","146345","1186","672","1988","0100 - Single Family Residential","11/09/2018","131100","5255","1575","I","WD","WARRANTY DEED","01","CARSON ROBERT SCOTT","GARSIDE SAMUEL T"
="210515  B0110","TACOT JOHN CHARLES SUTOR","","501 KNIGHTS RUN AVE # 1338","TAMPA FL 33602","","4722 KNOLLWOOD DR","WILDWOOD UNREC","5 & 8 1N 1W 1.97 A","LOT 11                     BLOCK B","OR 1349/1779 2337/1129","    1750/156-JACK A SUTOR-94-416-PR","","279414","2838","1517","1978","0100 - Single Family Residential","12/15/2018","112500","5269","602","I","WD","WARRANTY DEED","30","SUTOR FAMILY TRUST","TACOT JOHN CHARLES SUTOR"
="2105200030000","VELASQUEZ TEODULO GARCIA","","95 DEWEY JOHNSON WAY","GRETNA FL 32332","","2564 CLARA KEE BLVD","5 1N 1W","IN NE 1/4","DB 141/363 OR 573/41 690/699","","","","48375","","","","0000 - Vacant Residential","07/01/2018","0","5212","963","V","QC","QUIT CLAIM","11","GARCIA MARIXZA","VELASQUEZ TEODULO GARCIA"
="2105200090000","BECOTTE PAUL N III","","4913 N MONROE ST","TALLAHASSEE FL 32303","","4913 N MONROE ST","5 1N 1W & 32 2N 1W","IN N 1/2 OF SEC 5 & IN S 1/2 OF","SEC 32 TRACTS 7 & 8","OR 974/706 704 1149/1739","OR 1435/1094 1574/68","","211196","2085","1289","1984","0100 - Single Family Residential","04/24/2018","153600","5189","889","I","QC","QUIT CLAIM","11","BECOTTE CHERYL R","BECOTTE PAUL N III & BECOTTE CHERYL R"
="2105200140010","ARBOR LANDING @ LAKE JACKSON LLC","","4910 N MONROE ST","TALLAHASSEE FL 32303-7028","","4910 N MONROE ST","SECTION 5 T1N R1W","LAKE JACKSON DRIVE  PB 2/55","PART OF LOTS IN LAKE JACKSON DRIVE SUBDIVISION","LOT 1 BOUNDARY SETTLEMENT OR 4575/1432","LOT 2 BOUNDARY SETTLEMENT OR 4713/110","OR 5614/1674","24345323","426275","81183","2013","0300 - Multi-Family(10 or More Units)","08/08/2018","150000","5225","1721","V","WD","WARRANTY DEED","30","SUMMERFIELD LAND LLC","ARBOR LANDING @ LAKE JACKSON II LLC"
="2105200160000","PAINT BY PROFESSIONAL","","704 E GLADSTONE AVE","RICHMOND VA 23222","","0 CAMDEN RD","5 1N 1W","IN W 1/2 OF SEC 5","OR 563/536  3256/707","","","","1515","","","","9900 - Vacant Acreage, Not Agri","08/20/2018","100","5230","406","V","WD","WARRANTY DEED","11","RIEDLINGER THOMAS","RIEDLINGER  PROPERTIES INC"
="210525  A0050","HART GREGG ALLEN","","3070 LAYLA ST","TALLAHASSEE FL 32303","","3070 LAYLA ST","VIEW POINTE","4 & 5 1N 1W","LOT 5    BLOCK A","OR 2324/1605 2331/390","","","161328","1078","184","1998","0100 - Single Family Residential","02/28/2018","128000","5166","693","I","WD","WARRANTY DEED","01","SAHU HEMA","COWLES KRISTIN D"
="210525  A0070","STRINGER KENLEY BRYAN","","3401 ROBINHOOD RD","TALLAHASSEE FL 32312","","3082 LAYLA ST","VIEW POINTE","4 & 5 1N 1W","LOT 7    BLOCK A","OR 2331/394 2447/1311","","","169881","1214","336","2000","0100 - Single Family Residential","10/09/2018","100","5251","1588","I","WD","WARRANTY DEED","11","YAZDANI MOHAMED SAYEED ESTATE","YAZDANI FARANGIS"
="210525  A0070","STRINGER KENLEY BRYAN","","3401 ROBINHOOD RD","TALLAHASSEE FL 32312","","3082 LAYLA ST","VIEW POINTE","4 & 5 1N 1W","LOT 7    BLOCK A","OR 2331/394 2447/1311","","","169881","1214","336","2000","0100 - Single Family Residential","11/19/2018","100","5260","2047","I","CD","CORRECTIVE DEED","11","YAZDANI MOHAMED SAYEED ESTATE","YAZDANI FARANGIS"
="210525  A0080","BUCKLEY SARAH","","3088 LAYLA ST","TALLAHASSEE FL 32303","","3088 LAYLA ST","VIEW POINTE","4 & 5 1N 1W","LOT 8    BLOCK A","OR 2331/394","","","166737","1262","243","2000","0100 - Single Family Residential","10/09/2018","100","5251","1588","I","WD","WARRANTY DEED","11","YAZDANI MOHAMED SAYEED","YAZDANI FARANGIS"
="210525  A0080","BUCKLEY SARAH","","3088 LAYLA ST","TALLAHASSEE FL 32303","","3088 LAYLA ST","VIEW POINTE","4 & 5 1N 1W","LOT 8    BLOCK A","OR 2331/394","","","166737","1262","243","2000","0100 - Single Family Residential","11/19/2018","100","5260","2047","I","CD","CORRECTIVE DEED","11","YAZDANI MOHAMED SAYEED ESTATE","YAZDANI FARANGIS"
="210525  A0080","BUCKLEY SARAH","","3088 LAYLA ST","TALLAHASSEE FL 32303","","3088 LAYLA ST","VIEW POINTE","4 & 5 1N 1W","LOT 8    BLOCK A","OR 2331/394","","","166737","1262","243","2000","0100 - Single Family Residential","12/01/2018","100","5268","1620","I","WD","WARRANTY DEED","11","YAZDANI FARANGIS","YAZDANI FARANGIS REVOCABLE TRUST"
="210525  A0090","ROBINSON ADAM KERRY","","859 ZION CANYON WAY","BREA CA 92821","","3094 LAYLA ST","VIEW POINTE","4 & 5 1N 1W","LOT 9    BLOCK A","OR 2331/394","","","150896","1249","264","2000","0100 - Single Family Residential","10/09/2018","100","5251","1588","I","WD","WARRANTY DEED","11","YAZDANI MOHAMED SAYEED","YAZDANI FARANGIS"
="210525  A0090","ROBINSON ADAM KERRY","","859 ZION CANYON WAY","BREA CA 92821","","3094 LAYLA ST","VIEW POINTE","4 & 5 1N 1W","LOT 9    BLOCK A","OR 2331/394","","","150896","1249","264","2000","0100 - Single Family Residential","11/19/2018","100","5260","2047","I","CD","CORRECTIVE DEED","11","YAZDANI MOHAMED SAYEED ESTATE","YAZDANI FARANGIS"
="210525  A0090","ROBINSON ADAM KERRY","","859 ZION CANYON WAY","BREA CA 92821","","3094 LAYLA ST","VIEW POINTE","4 & 5 1N 1W","LOT 9    BLOCK A","OR 2331/394","","","150896","1249","264","2000","0100 - Single Family Residential","12/01/2018","100","5268","1620","I","WD","WARRANTY DEED","11","YAZDANI FARANGIS","YAZDANI FARANGIS REVOCABLE TRUST"
="210525  A0110","TALLAHASSEE STONE 5 LLC","","21362 SONESTA WAY","BOCA RATON FL 33433","","3106 LAYLA ST","VIEW POINTE","4 & 5 1N 1W","LOT 11   BLOCK A","OR 2331/394","","","162704","1350","25","2000","0100 - Single Family Residential","10/09/2018","100","5251","1588","I","WD","WARRANTY DEED","11","YAZDANI MOHAMED SAYEED","YAZDANI FARANGIS"
="210525  A0110","TALLAHASSEE STONE 5 LLC","","21362 SONESTA WAY","BOCA RATON FL 33433","","3106 LAYLA ST","VIEW POINTE","4 & 5 1N 1W","LOT 11   BLOCK A","OR 2331/394","","","162704","1350","25","2000","0100 - Single Family Residential","11/19/2018","100","5260","2047","I","CD","CORRECTIVE DEED","11","YAZDANI MOHAMED SAYEED ESTATE","YAZDANI FARANGIS"
="210525  A0110","TALLAHASSEE STONE 5 LLC","","21362 SONESTA WAY","BOCA RATON FL 33433","","3106 LAYLA ST","VIEW POINTE","4 & 5 1N 1W","LOT 11   BLOCK A","OR 2331/394","","","162704","1350","25","2000","0100 - Single Family Residential","12/01/2018","100","5268","1620","I","WD","WARRANTY DEED","11","YAZDANI FARANGIS","YAZDANI FARANGIS REVOCABLE TRUST"
="210525  A0140","AKTAS ONUR","","3124 LAYLA ST","TALLAHASSEE FL 32303","","3124 LAYLA ST","VIEW POINTE","4 & 5 1N 1W","LOT 14   BLOCK A","OR 2331/390 2392/1159","","","141521","1258","460","2000","0100 - Single Family Residential","06/12/2018","134000","5204","2029","I","WD","WARRANTY DEED","01","STEINBERG ANGELA","AKTAS ONUR"
="210525  C0020","YAZDANI FARANGIS REVOCABLE TRUST","DATED 08/20/2018","1058 MERRIVALE CHASE","ROSWELL GA 30075","","3214 SKYVIEW DR","VIEW POINTE","4 & 5 1N 1W","LOT 2    BLOCK C","OR 2331/394","","","139513","1152","300","1997","0100 - Single Family Residential","10/09/2018","100","5251","1588","I","WD","WARRANTY DEED","11","YAZDANI MOHAMED SAYEED","YAZDANI FARANGIS"
="210525  C0020","YAZDANI FARANGIS REVOCABLE TRUST","DATED 08/20/2018","1058 MERRIVALE CHASE","ROSWELL GA 30075","","3214 SKYVIEW DR","VIEW POINTE","4 & 5 1N 1W","LOT 2    BLOCK C","OR 2331/394","","","139513","1152","300","1997","0100 - Single Family Residential","11/19/2018","100","5260","2047","I","CD","CORRECTIVE DEED","11","YAZDANI MOHAMED SAYEED ESTATE","YAZDANI FARANGIS"
="210525  C0020","YAZDANI FARANGIS REVOCABLE TRUST","DATED 08/20/2018","1058 MERRIVALE CHASE","ROSWELL GA 30075","","3214 SKYVIEW DR","VIEW POINTE","4 & 5 1N 1W","LOT 2    BLOCK C","OR 2331/394","","","139513","1152","300","1997","0100 - Single Family Residential","12/01/2018","100","5268","1620","I","WD","WARRANTY DEED","11","YAZDANI FARANGIS","YAZDANI FARANGIS REVOCABLE TRUST"
="210525  D0040","MORSCHING DANIELLE PAULA","","3223 SKYVIEW DR","TALLAHASSEE FL 32303","","3223 SKYVIEW DR","VIEW POINTE","4 & 5 1N 1W","LOT 4    BLOCK D","OR 2103/2137","","","111768","1213","300","1998","0100 - Single Family Residential","10/29/2018","0","5253","111","I","FJ","FINAL JUDGMENT","11","ROSS DANIELLE MORSCHING","MORSCHING DANIELLE PAULA"
="210525  D0060","NGUYEN JOHN","","3231 SKYVIEW DR","TALLAHASSEE FL 32303","","3231 SKYVIEW DR","VIEW POINTE","4 & 5 1N 1W","LOT 6    BLOCK D","OR 2054/2191","","","173373","1213","300","1997","0100 - Single Family Residential","05/04/2018","135000","5191","977","I","WD","WARRANTY DEED","11","SUMMY HEAYA","KIEPEN MARGRET"
="210525  D0120","PERKINS CHARLES L JR","","5852 VILLAGE RIDGE WAY","TALLAHASEE FL 32312","","3255 SKYVIEW DR","VIEW POINTE","4 & 5 1N 1W","LOT 12   BLOCK D","OR 2055/328","","","144784","1213","300","1997","0100 - Single Family Residential","04/27/2018","0","5189","1836","I","PR","PROBATE","11","EASON HELEN C ESTATE","WALDEN WILLIAM T"
="210540  A0340","MORRISON DANIEL RAY","","4435 CAMDEN RD","TALLAHASSEE FL 32303","","4435 CAMDEN RD","EDINBURG ESTATES UNIT 7","LOT 34                     BLOCK A","OR 1602/153","","","","217019","2124","768","1987","0100 - Single Family Residential","11/05/2018","100","5255","45","I","WD","WARRANTY DEED","11","LAWRENCE JERRY C","LAWRENCE JERRY C"
="210540  C0300","BOWERS PETER AND ANNA JOINT REVOCABLE","LIVING TRUST DATED 05/05/2022","4219 CAMDEN RD","TALLAHASSEE FL 32303","","4219 CAMDEN RD","EDINBURGH ESTATES UNIT 2","LOT 30                     BLOCK C","OR 1590/898","","","","182350","1773","579","1978","0100 - Single Family Residential","04/05/2018","215000","5179","2340","I","WD","WARRANTY DEED","12","STANWICH MORTGAGE LOAN TRUST","BOWERS PETER JOSEPH"
="210540  D0030","BUTLER SADA LIFE ESTATE","","4121 ROCKINGHAM RD","TALLAHASSEE FL 32303","","4121 ROCKINGHAM RD","EDINBURGH ESTATES UNIT 2","LOT 3                      BLOCK D","OR 1066/1739","","","","127637","1518","557","1979","0100 - Single Family Residential","01/13/2018","0","5266","1298","I","DC","","11","BUTLER WALTER","BUTLER SADA"
="210540  D0030","BUTLER SADA LIFE ESTATE","","4121 ROCKINGHAM RD","TALLAHASSEE FL 32303","","4121 ROCKINGHAM RD","EDINBURGH ESTATES UNIT 2","LOT 3                      BLOCK D","OR 1066/1739","","","","127637","1518","557","1979","0100 - Single Family Residential","12/14/2018","100","5266","1301","I","QC","QUIT CLAIM","11","BUTLER SADA","BUTLER SADA LIFE ESTATE"
="210540  D0250","RILEY KAREN M","","4351 ROCKINGHAM RD","TALLAHASSEE FL 32303","","4351 ROCKINGHAM RD","EDINBURGH ESTATES UNIT 6","LOT 25                     BLOCK D","OR 1166/1791","","","","140947","1421","1094","1985","0100 - Single Family Residential","02/12/2018","100","5283","654","I","WD","WARRANTY DEED","11","BLACK E LARRY","RILEY KAREN"
="210540  E0170","REYNOLDS DANIEL EDWARD","","4323 KENSINGTON RD","TALLAHASSEE FL 32303","","4323 KENSINGTON RD","EDINBURGH ESTATES UNIT 3","LOT 17                     BLOCK E","OR 1442/1689","","","","196565","1599","969","1980","0100 - Single Family Residential","03/06/2018","175000","5168","1260","I","WD","WARRANTY DEED","37","MACKO ROBERT","REYNOLDS DANIEL EDWARD"
="210540  E0180","CLARENBACH PETER A","","4345 KENSINGTON RD","TALLAHASSEE FL 32303","","4345 KENSINGTON RD","EDINBURGH ESTATES UNIT 3","LOT 18                     BLOCK E","OR 1024/1947","","","","166170","1572","527","1981","0100 - Single Family Residential","03/16/2018","0","5175","2155","I","DC","","11","CLARENBACH JOSEPHINE M","CLARENBACH PETER A"
="210540  F0110","THOMPSON CHRISTIE M","","4280 KENSINGTON RD","TALLAHASSEE FL 32303","","4280 KENSINGTON RD","EDINBURGH ESTATES UNIT 3","LOT 11                     BLOCK F","OR 978/1108","","","","207609","1589","981","1980","0100 - Single Family Residential","08/13/2018","0","5272","1404","I","PR","PROBATE","11","DEKLE SIMEON E ESTATE","DEKLE SIMEON E JR"
="210540  F0110","THOMPSON CHRISTIE M","","4280 KENSINGTON RD","TALLAHASSEE FL 32303","","4280 KENSINGTON RD","EDINBURGH ESTATES UNIT 3","LOT 11                     BLOCK F","OR 978/1108","","","","207609","1589","981","1980","0100 - Single Family Residential","08/13/2018","0","5237","1155","I","PR","PROBATE","11","DEKLE SIMEON E","DEKLE SIMEON E ESTATE"
="210565  B0020","JENKINS BRADLEY D","","5059 EASY ST","TALLAHASSEE FL 32303","","5059 EASY ST","OLD BAINBRIDGE VILLAS","(AKA SUNNY VILLAGE)","UNIT 2                  BUILDING B","OR 2098/689 2142/2121 R/S","","","101888","1064","302","1979","0107 - Townhouse","05/31/2018","65400","5200","590","I","WD","WARRANTY DEED","18","HOUSING AND URBAN DEVELOPMENT","JENKINS CECIL D"
="210565  D0030","VANCORE MARY MANEY TRUST","DATED 08/15/2023","3834 LEANE DR","TALLAHASSEE FL 32309","","4981 EASY ST","OLD BAINBRIDGE VILLAS","(AKA SUNNY VILLAGE)","UNIT 3            BUILDING D","OR 1773/1677","","","123066","1163","350","1983","0107 - Townhouse","11/14/2018","0","5259","251","I","FJ","FINAL JUDGMENT","11","VANCORE STEVE","VANCORE MARY K"
="210565  E0010","BURLEY REGSHEENA B","","4941 EASY ST","TALLAHASSEE FL 32303","","4941 EASY ST","OLD BAINBRIDGE VILLAS","(AKA SUNNY VILLAGE)","UNIT 1                   BUILDING E","OR 1732/2037","","","136432","1163","350","1981","0107 - Townhouse","07/10/2018","107200","5215","738","I","WD","WARRANTY DEED","01","MERRILL KATIE A","BURLEY REGSHEENA B"
="210565  I0010","WELLS WILLIAM RONALD JR","","5064 EASY ST","TALLAHASSEE FL 32303","","5064 EASY ST","OLD BAINBRIDGE VILLAS","(AKA SUNNY VILLAGE)","UNIT 1                   BUILDING I","OR 1412/808 1497/312 946 1523/1556","","","168011","1135","867","1980","0107 - Townhouse","07/13/2018","123000","5215","2225","I","WD","WARRANTY DEED","02","OPTIONS REAL ESTATE SERVICES LLC","MANNING SUANNE G"
="210575  C0070","JONES TELLIE JOLENE","","4828 EASY ST UNIT A","TALLAHASSEE FL 32303-7202","","4828 EASY ST","SUNNY VILLAGE","LOT 70  REPLAT LOTS 7 8  & 11 BLOCK C","EQUAL OR LARGER SUBDIVISION","OR 5551/1660","","","108651","1170","12","1994","0107 - Townhouse","01/26/2018","99000","5154","1760","I","WD","WARRANTY DEED","01","KEVER WYNDI L","GILBERT DONALD THOMAS"
="210575  C0082","LEON COUNTY","","301 S MONROE ST STE 202","TALLAHASSEE FL 32301","","0 EASY ST","SUNNY VILLAGE","NW PT OF LOT 9   BLK C  (PER DEED)","AKA PART LOT 8 UNIT B BLK C (UNREC)","OR 1027/188 1578/561","","","440","","","","0000 - Vacant Residential","08/28/2018","0","5233","751","V","TD","TAX DEED","11","CHARLESTON SQUARE II","LEON COUNTY"
="210585 AA0290","WILSON RONALD S JR","","4968 LEAH LN","TALLAHASSEE FL 32303","","4966 LEAH LN","WINDY OAKS","LOT 29          BLOCK AA","OR 1758/642","4966-4968 LEAH LANE","","","120934","1590","158","1983","0800 - MFR < 10 Units - Residential","06/21/2018","130000","5208","400","I","WD","WARRANTY DEED","01","CROSBY JASON T","WILSON RONALD S JR"
="210585 AA0320","JACKSON KEVIN D","","PO BOX 1074","HAVANA FL 32333","","5010 LEAH LN","WINDY OAKS","LOT 32          BLOCK AA","OR 1675/867 1920/1638","","","","148068","1180","284","1993","0100 - Single Family Residential","01/16/2018","107000","5150","1891","I","WD","WARRANTY DEED","36","PRENTISS RYAN PATRICK","JACKSON KEVIN D"
="210585 AA0350","YOUNG DONNA","","301 ELM RIDGE LOOP","CRAWFORDVILLE FL 32327","","5041 LEAH LN","WINDY OAKS","LOT 35          BLOCK AA","OR 1108/749 1574/667 1599/2078","OR 2091/1948 2122/1431","","","156087","1912","192","1993","0800 - MFR < 10 Units - Residential","01/19/2018","100000","5152","1254","I","WD","WARRANTY DEED","01","MCKENZIE KRISTEN R","JA THOMAS LLC"
="210610  A0080","BARROW GEORGE DOUGLAS","","4146 PAMELA LN","TALLAHASSEE FL 32303","","0 PAMELA LN","ARNOLD SMITH SUB UNREC","6 1N 1W .51 A","LOT 8            BLOCK A","OR 1343/860","","","22000","","","","0000 - Vacant Residential","05/07/2018","15000","5190","1386","V","WD","WARRANTY DEED","36","WRIGHT LON H","BARROW GEORGE DOUGLAS"
="210610  A0090","HARRIS WESTER GERALD REVOCABLE TRUST","DATED 04/05/1995","2803 REBECCA DR","TALLAHASSEE FL 32312","","0 PAMELA LN","ARNOLD SMITH SUB UNREC","6 1N 1W .51 A","LOT 9            BLOCK A","OR 1576/597 1811/1344","","","22000","","","","0000 - Vacant Residential","01/11/2018","0","5185","1672","V","DC","","11","HARRIS WESTER GERALD","HARRIS WESTER GERALD REVOCABLE TRUST"
="210610  A0100","HARRIS W GERALD REVOCABLE TRUST","DATED 04/05/1995","2803 REBECCA DR","TALLAHASSEE FL 32312","","0 PAMELA LN","ARNOLD SMITH SUB UNREC","6 1N 1W .51 A","LOT 10           BLOCK A","OR 1576/597 1811/1344","","","22000","","","","0000 - Vacant Residential","01/11/2018","0","5185","1672","V","DC","","11","HARRIS W GERALD","HARRIS W GERALD REVOCABLE TRUST"
="210610  B0080","HARRIS WESTER GERALD REVOCABLE TRUST","DATED 05/05/1995","2803 REBECCA DR","TALLAHASSEE FL 32312","","0 PAMELA LN","ARNOLD SMITH SUB UNREC","6 1N 1W .51 A","LOT 8            BLOCK B","OR 1193/273 281 2038/2318","","","22000","","","","0000 - Vacant Residential","01/11/2018","0","5173","717","V","DC","","11","HARRIS WESTER GERALD TRUSTEE","HARRIS WESTER GERALD REVOCABLE TRUST"
="210610  B0090","HARRIS MASON KENT REVOCABLE TRUST","05/05/1995","2803 REBECCA DR","TALLAHASSEE FL 32312","","0 PAMELA LN","ARNOLD SMITH SUB UNREC","6 1N 1W .51 A","LOT 9            BLOCK B","OR 1193/273 281 2038/2320","","","22000","","","","0000 - Vacant Residential","01/11/2018","0","5185","1672","V","DC","","11","HARRIS WESTER GERALD","HARRIS MASON KENT REVOCABLE TRUST"
="2106150000022","ORELLANA CORA ESTELA MEJIA","","5709 STONELER RD","TALLAHASSEE FL 32303","","5709 STONELER RD","SHAW UNREC","6 1N 1W  2 A","EAST PART OF LOT 2","OR 1048/2065 1567/1011 1775/840","OR 2252/1346","LOT 2 OF A 2 LOT LTD PARTITION","84183","2052","0","2004","0200 - Mobile Homes","05/15/2018","100","5212","1576","I","QC","QUIT CLAIM","11","SANCHEZ JOSUE J","MEJIA CORA"
="2106150000022","ORELLANA CORA ESTELA MEJIA","","5709 STONELER RD","TALLAHASSEE FL 32303","","5709 STONELER RD","SHAW UNREC","6 1N 1W  2 A","EAST PART OF LOT 2","OR 1048/2065 1567/1011 1775/840","OR 2252/1346","LOT 2 OF A 2 LOT LTD PARTITION","84183","2052","0","2004","0200 - Mobile Homes","05/15/2018","0","5227","1769","I","QC","QUIT CLAIM","11","SANCHEZ JOSUE J","MEJIA CORA"
="2106150000022","ORELLANA CORA ESTELA MEJIA","","5709 STONELER RD","TALLAHASSEE FL 32303","","5709 STONELER RD","SHAW UNREC","6 1N 1W  2 A","EAST PART OF LOT 2","OR 1048/2065 1567/1011 1775/840","OR 2252/1346","LOT 2 OF A 2 LOT LTD PARTITION","84183","2052","0","2004","0200 - Mobile Homes","11/29/2018","100","5274","1790","I","QC","QUIT CLAIM","11","MEJIA CORA","STELLA PROPERTIES OF TALLAHASSEE INC"
="2106150000051","HARTZOG MARY FRANCES","","3367 POPS PRIDE WAY","TALLAHASSEE FL 32303-6980","","3367 POPS PRIDE WAY","SHAW UNRECORDED","6 1N 1W 1.62 A","EAST 1/2 OF LOT 5 PLUS ACCESS","OR 1081/1494 1268/1319 1273/2397","OR 2183/360","","95418","1568","0","2022","0200 - Mobile Homes","12/13/2018","7500","5266","1288","V","WD","WARRANTY DEED","01","MINEFEE MANAGEMENT LLC","CRANFORD DEREK JAMES"
="2106150000080","BARTOSZ JANIE HELEN","","5973 STONELER RD","TALLAHASSEE FL 32303","","5973 STONELER RD","SHAW UNRECORDED","6 1N 1W .482 A","PART OF LOT 8","OR 1299/1420 2027/2196 2038/99","","","34093","1104","48","1987","0200 - Mobile Homes","11/30/2018","36000","5261","2070","I","WD","WARRANTY DEED","01","WAINWRIGHT SARA JEAN","BARTOSZ JANIE HELEN"
="2106160000090","HENLEY KRISTIN","","5869 STONELER RD","TALLAHASSEE FL 32303","","5869 STONELER RD","STONELER ROAD ESTATES","LOT 9","OR 1346/1844","","","","45770","1216","0","1998","0200 - Mobile Homes","09/26/2018","100","5319","822","I","QC","QUIT CLAIM","11","HENLEY DARRYLE","COLEMAN DIANE LIFE ESTATE"
="2106170000050","DAVIS ROBERTA ESTATE","","5568 STONELER RD","TALLAHASSEE FL 32303","","5568 STONELER RD","SECTION 6 T1N R1W","STONELER ROAD UNRECORDED","PART OF LOTS 4 AND  5","OR 5546/1099","","","51545","1296","182","1994","0200 - Mobile Homes","10/01/2018","0","5272","1469","I","DC","","11","DAVIS ROBERTA","DAVIS ROBERTA ESTATE"
